"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191580397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191580397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198163
"http://webisa.webdatacommons.org/prov/191580397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191580397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191580397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191580397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13785341"
"http://webisa.webdatacommons.org/prov/191580397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442021707"
"http://webisa.webdatacommons.org/prov/191580397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138710057"
"http://webisa.webdatacommons.org/prov/191580397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/191580397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
