"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247794954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284586
"http://webisa.webdatacommons.org/prov/247794954","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/247794954","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/247794954","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205333769"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262096297"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101623668"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370734973"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279691634"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179571010"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367041902"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146763538"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315748000"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71637179"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145057853"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254042379"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330880726"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244654632"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069607"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288167996"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286578619"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172842927"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240649351"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408508544"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300362989"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419731501"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423677863"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337373321"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280482315"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2369790"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172524886"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312647296"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325281937"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111920899"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92236941"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130043257"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32327092"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32674495"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247794954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
