"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388700274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321517
"http://webisa.webdatacommons.org/prov/388700274","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/388700274","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/388700274","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187214497"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215945690"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147248641"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396724463"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51734684"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121462777"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160626092"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9936308"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281126874"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255241857"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302245189"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899768"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325190941"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219075652"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187561170"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396888595"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420605388"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420612860"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173069681"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86888302"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388700274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
