"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484901427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407227
"http://webisa.webdatacommons.org/prov/484901427","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/484901427","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/484901427","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380372252"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302728538"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90130205"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304435833"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381004494"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321078808"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4637638"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259341298"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110940180"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224148183"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86905078"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110633487"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484901427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
