"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126409131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126409131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576307
"http://webisa.webdatacommons.org/prov/126409131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126409131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126409131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126409131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99400084"
"http://webisa.webdatacommons.org/prov/126409131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297691498"
"http://webisa.webdatacommons.org/prov/126409131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99564986"
"http://webisa.webdatacommons.org/prov/126409131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126409131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
