"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69339162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469342
"http://webisa.webdatacommons.org/prov/69339162","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/69339162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69339162","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138295654"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396603389"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14178794"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898100"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54530862"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296381"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50640444"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326832446"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184631306"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323300316"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179304883"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69339162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
