"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319872896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540145
"http://webisa.webdatacommons.org/prov/319872896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319872896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319872896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404199531"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181886033"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429387455"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391211021"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191727737"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315021460"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319872896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
