"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196787039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360088
"http://webisa.webdatacommons.org/prov/196787039","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/196787039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196787039","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707128"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284620710"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272154080"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8863149"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215228040"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292220623"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334047931"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133662885"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152082780"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421324535"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327714283"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112053312"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196787039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
