"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305564744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.869121
"http://webisa.webdatacommons.org/prov/305564744","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/305564744","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/305564744","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006479"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415018693"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449366310"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422471546"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334673963"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449394513"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221152356"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449423049"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157060961"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8402336"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295567265"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98251022"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450731430"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275927797"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119289444"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176526214"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176542098"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375471013"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375693725"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49604272"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92806765"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27382207"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28825613"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10978854"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314784930"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113339707"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49491412"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96770122"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132983281"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705206"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217009703"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752308"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324720010"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55251619"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449483727"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11620524"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/305564744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
