"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160977572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142785
"http://webisa.webdatacommons.org/prov/160977572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160977572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160977572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371697624"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249784361"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85575180"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227472455"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167815280"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440220745"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160977572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
