"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334881008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141812
"http://webisa.webdatacommons.org/prov/334881008","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334881008","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334881008","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71683695"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337082966"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448411087"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56026851"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101345279"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66409328"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/334881008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
