"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83178959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83178959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441432
"http://webisa.webdatacommons.org/prov/83178959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83178959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83178959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83178959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658974"
"http://webisa.webdatacommons.org/prov/83178959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34363059"
"http://webisa.webdatacommons.org/prov/83178959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34932963"
"http://webisa.webdatacommons.org/prov/83178959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443109895"
"http://webisa.webdatacommons.org/prov/83178959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83178959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
