"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29336160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375361
"http://webisa.webdatacommons.org/prov/29336160","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29336160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29336160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118512417"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83880604"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85196537"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256921117"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85016720"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195216253"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85072216"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84540962"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29336160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
