"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102726816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285745
"http://webisa.webdatacommons.org/prov/102726816","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/102726816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102726816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638568"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339433311"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32773552"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233062548"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32847803"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119273082"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32778266"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45496968"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658558"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102726816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
