"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118933180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901519
"http://webisa.webdatacommons.org/prov/118933180","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/118933180","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/118933180","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254526562"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42853370"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425129140"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367253019"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154386798"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439650730"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151145593"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396719242"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448059242"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206656336"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352888068"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419679528"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360908600"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442005115"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117208278"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264123997"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432046385"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407151480"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324378989"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357391024"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
