"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_anorexia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/eating_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_self-mutilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/head_banging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_cry_for+help","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/mental+health_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_overdose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/suicidal_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_self-cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
"http://webisa.webdatacommons.org/concept/_relationship_between+childhood","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_self-harm_"
