"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98863232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98863232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120361
"http://webisa.webdatacommons.org/prov/98863232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98863232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98863232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98863232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278178094"
"http://webisa.webdatacommons.org/prov/98863232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96801008"
"http://webisa.webdatacommons.org/prov/98863232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107030329"
"http://webisa.webdatacommons.org/prov/98863232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41991234"
"http://webisa.webdatacommons.org/prov/98863232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98863232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
