"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393736379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670501
"http://webisa.webdatacommons.org/prov/393736379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393736379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393736379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201109297"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437763871"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306231804"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239660159"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393736379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
