"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315632030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265424
"http://webisa.webdatacommons.org/prov/315632030","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/315632030","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/315632030","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304534542"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177983104"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55807716"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36205131"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406323622"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108858038"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78857166"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78858813"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126013174"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330704088"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365956169"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181765245"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310009014"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230745014"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110568921"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298346087"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170926151"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229347"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405516855"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302344330"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284073052"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319978552"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426365381"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169679659"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417845914"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91483777"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156173526"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305151663"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142022980"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351687997"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173757089"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207917117"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168100382"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345090118"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303371766"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315632030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
