"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147526054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329044
"http://webisa.webdatacommons.org/prov/147526054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147526054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147526054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395231244"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249583874"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211311033"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176596399"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372451223"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371029955"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82060090"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147526054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
