"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29616001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108886
"http://webisa.webdatacommons.org/prov/29616001","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/29616001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29616001","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108596383"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377700751"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408196050"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324762557"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78235539"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685571"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346983155"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379717526"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60127962"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242918816"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420323601"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143429091"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379587783"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106966503"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383288922"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347089995"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110922204"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143498777"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379899004"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305255821"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203902542"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49709862"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268343610"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284214627"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105823239"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375319269"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105823240"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278280142"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197649479"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160359434"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84290749"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66207881"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256517894"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107847628"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303419990"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328311492"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108280680"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108280681"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396212260"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445734735"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29616001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
