"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123431423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123431423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182155
"http://webisa.webdatacommons.org/prov/123431423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123431423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123431423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123431423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155822506"
"http://webisa.webdatacommons.org/prov/123431423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58397936"
"http://webisa.webdatacommons.org/prov/123431423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259150473"
"http://webisa.webdatacommons.org/prov/123431423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/123431423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
