"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335135890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127435
"http://webisa.webdatacommons.org/prov/335135890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335135890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335135890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576342"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263226789"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135914455"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443727664"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331140865"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335135890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
