"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445844580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445844580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121959
"http://webisa.webdatacommons.org/prov/445844580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445844580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445844580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276923237"
"http://webisa.webdatacommons.org/prov/445844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61848055"
"http://webisa.webdatacommons.org/prov/445844580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334029891"
"http://webisa.webdatacommons.org/prov/445844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445844580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
