"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271138364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708231
"http://webisa.webdatacommons.org/prov/271138364","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/271138364","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/271138364","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276109353"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10979123"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456651938"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982515"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403064764"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58999852"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82688896"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531991"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449779041"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138381894"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133634184"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186972038"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366452925"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351872319"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109106775"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445038794"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035772"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212978134"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153606115"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18779403"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99135061"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302916857"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427202938"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31322230"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202601713"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53633298"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243681656"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339977769"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73428442"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280254394"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195312390"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67194594"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124368631"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226574771"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280478415"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395542666"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139598840"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315469"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100234637"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252391774"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342724276"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325715865"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1588689"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355171528"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440477412"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89483795"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446692096"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415409714"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103084725"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417752541"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314318163"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735307"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73100007"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160816674"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249054733"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420116311"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354086094"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282941994"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144830656"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112667179"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236129939"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352711780"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271138364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
