"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410038858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410038858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267196
"http://webisa.webdatacommons.org/prov/410038858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410038858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410038858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410038858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157866387"
"http://webisa.webdatacommons.org/prov/410038858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85175489"
"http://webisa.webdatacommons.org/prov/410038858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156538"
"http://webisa.webdatacommons.org/prov/410038858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410038858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410038858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
