"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327175546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799482
"http://webisa.webdatacommons.org/prov/327175546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327175546","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/327175546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99167194"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016258"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434109019"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206598592"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311966777"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202449220"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53871494"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/327175546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
