"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174545411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115464
"http://webisa.webdatacommons.org/prov/174545411","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/174545411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174545411","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230463247"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354771004"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281743364"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60989695"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378787784"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272877252"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393371075"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135647282"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230195675"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171929208"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230265126"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452536574"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174545411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
