"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8391074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406207
"http://webisa.webdatacommons.org/prov/8391074","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8391074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8391074","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473283"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106123846"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30524852"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107443405"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221674371"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108330736"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424579098"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207362027"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217124664"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81568413"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8391074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
