"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344890691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434131
"http://webisa.webdatacommons.org/prov/344890691","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/344890691","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/344890691","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190963625"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211499085"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79939021"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770622"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330712212"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185176382"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370947946"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152069477"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100988571"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233684630"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233883042"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368055539"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368066478"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337083598"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334236784"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337205580"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211532814"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424061597"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362847382"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392003095"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207736108"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344890691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
