"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469916754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469916754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315135
"http://webisa.webdatacommons.org/prov/469916754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469916754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469916754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469916754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374436602"
"http://webisa.webdatacommons.org/prov/469916754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374441850"
"http://webisa.webdatacommons.org/prov/469916754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360383854"
"http://webisa.webdatacommons.org/prov/469916754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397116722"
"http://webisa.webdatacommons.org/prov/469916754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/469916754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
