"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36234454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184705
"http://webisa.webdatacommons.org/prov/36234454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36234454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36234454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415551388"
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178285964"
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434641942"
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178584001"
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36234454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
