"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300539672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886857
"http://webisa.webdatacommons.org/prov/300539672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300539672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300539672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401101427"
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454968721"
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43348473"
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141296266"
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300539672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
