"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163548420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769888
"http://webisa.webdatacommons.org/prov/163548420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163548420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163548420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165117933"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185137323"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137343762"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189929722"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214008944"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111563427"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163548420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
