"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99847654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251008
"http://webisa.webdatacommons.org/prov/99847654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99847654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99847654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44938684"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449407251"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95152714"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107918374"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366070012"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/99847654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
