"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312180112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312180112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077557
"http://webisa.webdatacommons.org/prov/312180112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312180112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312180112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368240072"
"http://webisa.webdatacommons.org/prov/312180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12938973"
"http://webisa.webdatacommons.org/prov/312180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147268712"
"http://webisa.webdatacommons.org/prov/312180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346837210"
"http://webisa.webdatacommons.org/prov/312180112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/312180112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
