"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340416782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152016
"http://webisa.webdatacommons.org/prov/340416782","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/340416782","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/340416782","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78227886"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355995744"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161044673"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356002077"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328441919"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126749670"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191048663"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126473068"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160845876"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57764707"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57647761"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356259889"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312592699"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379475073"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142697773"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356023938"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340416782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
