"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115304853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115304853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289648
"http://webisa.webdatacommons.org/prov/115304853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115304853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115304853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115304853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89168407"
"http://webisa.webdatacommons.org/prov/115304853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127421738"
"http://webisa.webdatacommons.org/prov/115304853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301611573"
"http://webisa.webdatacommons.org/prov/115304853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115304853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
