"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306708749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199628
"http://webisa.webdatacommons.org/prov/306708749","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306708749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306708749","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65205135"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322399870"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397910"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409603642"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288169506"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22965912"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423226646"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61635522"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21177933"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265059782"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94676040"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387089418"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89498616"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306708749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
