"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_disagreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_satisfaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/other_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/adverse_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/allergic_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/poor_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_lack_of+clarity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_condemnation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_lack_of+knowledge","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_adhesion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_companionship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_signer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/gum_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_friction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/health_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_lack_of+support","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_lack_of+access","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/other_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/shelf_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/order_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_excitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/state_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_appropriation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_clearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_reason_"
