"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415144363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130009
"http://webisa.webdatacommons.org/prov/415144363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415144363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415144363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1654684"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338530573"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443787132"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278325315"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/415144363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
