"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2492114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518249
"http://webisa.webdatacommons.org/prov/2492114","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/2492114","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2492114","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368321903"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5084144"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912717"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205305240"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263055756"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149057765"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213945609"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323845936"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149011056"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956252"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207066"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323755846"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246449362"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450788878"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18241492"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344808483"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133645452"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96784918"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53962421"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416293121"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189016037"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343149"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881660"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434341742"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353845075"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434281405"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447070667"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297847148"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2492114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
