"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212177722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173629
"http://webisa.webdatacommons.org/prov/212177722","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/212177722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212177722","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85796246"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768203"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324574812"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442958115"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85425674"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186009948"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226081548"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185883665"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239995076"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120022870"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153375847"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226009906"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442769237"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442826704"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442903338"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212177722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
