"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155018594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79721
"http://webisa.webdatacommons.org/prov/155018594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155018594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155018594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28932030"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119725749"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381489469"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47609765"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28670043"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247327732"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155018594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
