"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108017497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336684
"http://webisa.webdatacommons.org/prov/108017497","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/108017497","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/108017497","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162540664"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107068181"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145968182"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207706695"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108781014"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186197284"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47653040"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369339171"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87028393"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345981231"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354686484"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260966953"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106657671"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411040680"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317304173"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131368041"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57732862"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77897364"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108017497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
