"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431873700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602593
"http://webisa.webdatacommons.org/prov/431873700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431873700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431873700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162678951"
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258978223"
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408498846"
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366682797"
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431873700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
