"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228912323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469085
"http://webisa.webdatacommons.org/prov/228912323","http://webisa.webdatacommons.org/ontology#hasFrequency",1069
"http://webisa.webdatacommons.org/prov/228912323","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/228912323","http://webisa.webdatacommons.org/ontology#hasPldSpread",763
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244159965"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374422838"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25934680"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249439440"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41299380"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291997418"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2909211"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292003611"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954945"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249239607"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244036458"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223376"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439151213"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107747917"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362452454"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138617101"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454579372"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229226"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309251408"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205185041"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122950322"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86239300"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375355029"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123029726"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16571931"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111642284"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244975967"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123041068"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43890948"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85934228"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12355487"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503807"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282427618"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2047540"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379969472"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293016294"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125443272"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65034202"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376337171"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293255200"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925187"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456146789"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10843860"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415308394"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83579927"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87493161"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206538758"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103040876"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188555889"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375851222"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87015196"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375883373"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166630877"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436363"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381197862"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206223218"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210801265"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443822245"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88877918"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274792125"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254106771"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35593509"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338652864"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113508377"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125969519"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223738595"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296972937"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63790045"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226505943"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26344851"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376523646"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223510940"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297146886"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296525907"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51796400"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760029"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47033655"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381931979"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47042540"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79241396"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47059025"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071517"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1690680"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47092404"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296179049"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46957232"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51651558"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46959201"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251975970"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268140975"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46999336"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208647679"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46880321"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295644749"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46900383"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46921533"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253673033"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46939403"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46941505"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297676411"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46944199"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150612599"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377613495"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297541845"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46878504"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46879084"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212804620"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297607174"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297614730"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452284"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48376335"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91454424"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332082867"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253412424"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297444070"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576055"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379738360"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182461078"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514551"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307032684"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253035682"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128443264"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297252884"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297304019"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214488029"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82622290"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297337985"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79936989"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35427116"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214607089"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91033107"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91130382"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127986880"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98822587"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429343959"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97744357"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90796703"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445730624"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29832003"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55813415"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298469191"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50093496"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298041777"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129320125"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971093"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286593578"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118201226"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300345047"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96006471"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131219628"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170734545"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92192933"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256776466"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59357221"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281359621"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94705306"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351158274"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17230320"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177276321"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177377507"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255602513"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375229093"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4156523"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171891950"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94481322"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299535859"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258265785"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50436803"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9343503"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135325154"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52127433"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14610426"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301051696"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340299963"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173709234"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173472979"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173486350"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51937725"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325132883"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26690642"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54728567"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325170523"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027587"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325175628"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325195630"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325202094"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364703715"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325048608"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95240459"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417462451"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286372543"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325050797"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325089066"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98656774"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10603254"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259566426"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325124605"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63635642"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97656145"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325005006"
"http://webisa.webdatacommons.org/prov/228912323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102725581"
