"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32990932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32990932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374431
"http://webisa.webdatacommons.org/prov/32990932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32990932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32990932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32990932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108782841"
"http://webisa.webdatacommons.org/prov/32990932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335505268"
"http://webisa.webdatacommons.org/prov/32990932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351926973"
"http://webisa.webdatacommons.org/prov/32990932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32990932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32990932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
