"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369409375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369409375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269713
"http://webisa.webdatacommons.org/prov/369409375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369409375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369409375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369409375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339941746"
"http://webisa.webdatacommons.org/prov/369409375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446837262"
"http://webisa.webdatacommons.org/prov/369409375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333731450"
"http://webisa.webdatacommons.org/prov/369409375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133958305"
"http://webisa.webdatacommons.org/prov/369409375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369409375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
