"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440395444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771632
"http://webisa.webdatacommons.org/prov/440395444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440395444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440395444","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252232059"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181556117"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168546023"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181389948"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203865885"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203887429"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95164336"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440395444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
