"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331408186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331408186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39042
"http://webisa.webdatacommons.org/prov/331408186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331408186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331408186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331408186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454093548"
"http://webisa.webdatacommons.org/prov/331408186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250339681"
"http://webisa.webdatacommons.org/prov/331408186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239884565"
"http://webisa.webdatacommons.org/prov/331408186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395582725"
"http://webisa.webdatacommons.org/prov/331408186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331408186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
