"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446152129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0481785
"http://webisa.webdatacommons.org/prov/446152129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446152129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446152129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425342334"
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227146831"
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86472251"
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224074639"
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171057099"
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446152129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
