"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311404324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186791
"http://webisa.webdatacommons.org/prov/311404324","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/311404324","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/311404324","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108131"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205417436"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63760174"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312626193"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302386412"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429254205"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426568916"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329242498"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316612526"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339548141"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1718181"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252315036"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173736572"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245947101"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425642891"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290442379"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101366044"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260760253"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147746170"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409623838"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9163857"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205418294"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9164308"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147256029"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208816777"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/311404324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
