"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203877640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14325
"http://webisa.webdatacommons.org/prov/203877640","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203877640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203877640","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415796967"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322528184"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327982761"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322489219"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365468820"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230827320"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335941390"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322922552"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203877640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
