"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409460335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349366
"http://webisa.webdatacommons.org/prov/409460335","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/409460335","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/409460335","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26296034"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357984837"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595801"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411383192"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181213905"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442721315"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309037183"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139129679"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193553110"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439572853"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214090559"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932583"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410789181"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425517616"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442462409"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169725660"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172749726"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75516340"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433387148"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238364530"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377513550"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218862366"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713073"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43417146"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10191820"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320756831"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394640186"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614908"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174800301"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165262438"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343387229"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22416764"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283529241"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176581199"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377021007"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326922630"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74696980"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5571432"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198368800"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447722697"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197974121"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367829143"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417200355"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331247586"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363768383"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409710451"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170930261"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212369064"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334874926"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80594476"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411074096"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387977490"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191585578"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130152183"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85056977"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124053762"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319400433"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345485852"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44055769"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330285024"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102707882"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14928171"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402171509"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197039666"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325295851"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137062657"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18191023"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62062979"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12955042"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279978300"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372389943"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279980603"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330035268"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46694370"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185190969"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46744847"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375188418"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446022093"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434609212"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43764588"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328396410"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102444075"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238993627"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53805684"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437793792"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331134019"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425948350"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117869049"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407632084"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235129111"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437499849"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409460335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
