"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140413207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324735
"http://webisa.webdatacommons.org/prov/140413207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140413207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140413207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177057535"
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140075264"
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122085997"
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171410159"
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140413207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
