"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254861716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965018
"http://webisa.webdatacommons.org/prov/254861716","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/254861716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254861716","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184856136"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106239746"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311255347"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260351700"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155613861"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440927521"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277550680"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213293791"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308933752"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454612804"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308884005"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444616473"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302480352"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223844115"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254861716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
