"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399839416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572722
"http://webisa.webdatacommons.org/prov/399839416","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/399839416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399839416","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149864318"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174625471"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362069422"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161502686"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339733203"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36506404"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355272776"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337727660"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313365364"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262310457"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399839416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
