"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156425502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43063
"http://webisa.webdatacommons.org/prov/156425502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156425502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156425502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80042308"
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327769263"
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107972749"
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274470461"
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156425502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
