"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441142258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441142258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24959
"http://webisa.webdatacommons.org/prov/441142258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441142258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441142258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441142258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399718080"
"http://webisa.webdatacommons.org/prov/441142258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6855003"
"http://webisa.webdatacommons.org/prov/441142258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187478693"
"http://webisa.webdatacommons.org/prov/441142258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441142258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441142258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
