"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/wedding_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_brooch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_headband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_bracelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_rim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/luxury_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_pearl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_necklace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_scarf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_rolex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
"http://webisa.webdatacommons.org/concept/_rhinestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bling_"
