"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138951745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226119
"http://webisa.webdatacommons.org/prov/138951745","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/138951745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138951745","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317112305"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240475912"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102373017"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331400017"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261217457"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331306016"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451671744"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94603949"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369124"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138951745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
