"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94471260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257724
"http://webisa.webdatacommons.org/prov/94471260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94471260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94471260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182865197"
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53352269"
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166314200"
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157375224"
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352194537"
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94471260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
