"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159420430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394653
"http://webisa.webdatacommons.org/prov/159420430","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159420430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159420430","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412091712"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393018792"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276610375"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343565958"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374521348"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359328598"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411732421"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159420430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
